2018.07.18,14:00,112.99400,113.03200,112.94800,112.95800,2923
2018.07.18,15:00,112.95300,112.95900,112.70800,112.81800,5398
2018.07.18,16:00,112.81600,112.87900,112.74800,112.83500,5915
2018.07.18,17:00,112.83800,112.87600,112.76200,112.77600,5061
2018.07.18,18:00,112.77500,112.86700,112.71700,112.82000,3585
2018.07.18,19:00,112.81900,112.82100,112.73800,112.80300,2775
2018.07.18,20:00,112.80200,112.80900,112.76300,112.80400,1116
2018.07.18,21:00,112.80600,112.84600,112.79600,112.84600,2236
2018.07.18,22:00,112.84500,112.89500,112.82900,112.87400,2171
2018.07.18,23:00,112.87500,112.87600,112.81300,112.81400,2030
2018.07.19,00:00,112.86500,112.88600,112.76700,112.82300,17472
2018.07.19,01:00,112.82200,112.86000,112.81400,112.84600,2832
2018.07.19,02:00,112.84500,112.85700,112.78500,112.80100,2120
2018.07.19,03:00,112.80000,112.82600,112.67100,112.69800,6175
2018.07.19,04:00,112.70000,112.80300,112.69200,112.72800,6332
2018.07.19,05:00,112.72600,112.76400,112.65000,112.74000,3438
2018.07.19,06:00,112.74300,112.76900,112.69000,112.72000,2754
2018.07.19,07:00,112.72200,112.76400,112.67500,112.73200,2711
2018.07.19,08:00,112.73800,112.83000,112.72900,112.78900,3351
2018.07.19,09:00,112.79000,112.87800,112.76500,112.82300,4946
2018.07.19,10:00,112.82400,113.03500,112.81500,112.97500,6136
2018.07.19,11:00,112.97300,113.04800,112.92200,112.93800,4693
2018.07.19,12:00,112.93900,113.07000,112.93500,113.02200,3987
2018.07.19,13:00,113.02100,113.08100,112.93000,113.02300,3778
2018.07.19,14:00,113.02500,113.06000,112.94300,112.95100,3521
2018.07.19,15:00,112.95000,113.17700,112.94800,113.08500,5729
2018.07.19,16:00,113.08600,113.09300,112.90300,112.94300,5289
2018.07.19,17:00,112.94100,112.96000,112.82800,112.88200,5572
2018.07.19,18:00,112.88000,112.99600,112.87800,112.98200,3973
2018.07.19,19:00,112.97900,112.98500,112.78800,112.85800,2525
2018.07.19,20:00,112.85700,112.85800,112.05500,112.33900,11945
2018.07.19,21:00,112.33700,112.47200,112.26800,112.46300,5490
2018.07.19,22:00,112.46400,112.50900,112.42500,112.48700,2796
2018.07.19,23:00,112.49000,112.51500,112.37600,112.46400,1724
2018.07.20,00:00,112.45800,112.46200,112.36900,112.42000,7082
2018.07.20,01:00,112.42100,112.47000,112.40500,112.43100,3607
2018.07.20,02:00,112.43500,112.45400,112.34300,112.36400,2813
2018.07.20,03:00,112.36100,112.60200,112.35100,112.52800,8835
2018.07.20,04:00,112.52700,112.62200,112.27400,112.38100,15096
2018.07.20,05:00,112.38200,112.48500,112.35200,112.40900,11713
2018.07.20,06:00,112.41200,112.41200,112.30000,112.34300,6663
2018.07.20,07:00,112.34200,112.38700,112.20800,112.21800,5348
2018.07.20,08:00,112.21700,112.34100,112.21700,112.31500,7597
2018.07.20,09:00,112.31400,112.42600,112.30200,112.35000,5266
2018.07.20,10:00,112.35100,112.44500,112.34300,112.44500,5162
2018.07.20,11:00,112.44300,112.50300,112.41800,112.44600,3326
2018.07.20,12:00,112.44400,112.48300,112.36500,112.43100,3883
2018.07.20,13:00,112.43200,112.45200,112.31400,112.39200,7737
2018.07.20,14:00,112.39300,112.45600,112.25100,112.26100,3770
2018.07.20,15:00,112.26300,112.30000,111.75000,111.76300,8425
2018.07.20,16:00,111.76200,111.91800,111.71800,111.83000,9489
2018.07.20,17:00,111.83100,111.86800,111.56400,111.83000,8732
2018.07.20,18:00,111.83200,111.85700,111.71300,111.74500,4263
2018.07.20,19:00,111.74400,111.78700,111.67800,111.68700,2391
2018.07.20,20:00,111.68600,111.70000,111.54100,111.55700,2506
2018.07.20,21:00,111.55600,111.56000,111.40400,111.51500,3445
2018.07.20,22:00,111.51400,111.58300,111.46400,111.50300,2535
2018.07.20,23:00,111.49900,111.50700,111.37300,111.37500,2997
2018.07.23,00:00,111.42800,111.43600,111.33600,111.39200,522
2018.07.23,01:00,111.39300,111.49500,111.28000,111.32100,5622
2018.07.23,02:00,111.32000,111.36100,111.05200,111.05900,4742
2018.07.23,03:00,111.06000,111.08200,110.85200,110.93500,8870
2018.07.23,04:00,110.93700,111.17100,110.75000,110.88600,10671
2018.07.23,05:00,110.88800,110.97400,110.85300,110.94500,5636
2018.07.23,06:00,110.94600,110.95800,110.85900,110.88900,4672
2018.07.23,07:00,110.89000,110.94900,110.88200,110.93900,2283
2018.07.23,08:00,110.94100,111.00900,110.90000,110.98700,4836
2018.07.23,09:00,110.98800,111.04500,110.89600,111.02600,5236
2018.07.23,10:00,111.02300,111.12800,110.93700,110.96600,5765
2018.07.23,11:00,110.96800,111.14000,110.91400,111.09900,3435
2018.07.23,12:00,111.10100,111.18800,111.06300,111.13600,4229
2018.07.23,13:00,111.13700,111.17600,111.08900,111.09500,2675
2018.07.23,14:00,111.09700,111.12000,111.05800,111.09200,2625
2018.07.23,15:00,111.09300,111.27100,111.08900,111.26800,3093
2018.07.23,16:00,111.26700,111.34800,111.24000,111.28700,4894
2018.07.23,17:00,111.28800,111.42100,111.26700,111.39100,4922
2018.07.23,18:00,111.39200,111.42500,111.25500,111.35200,3997
2018.07.23,19:00,111.35800,111.49800,111.33400,111.42900,3689
2018.07.23,20:00,111.43100,111.54300,111.38200,111.45800,2936
2018.07.23,21:00,111.45700,111.50300,111.40000,111.47700,2573
2018.07.23,22:00,111.47400,111.51300,111.38000,111.40300,1962
2018.07.23,23:00,111.40800,111.43200,111.31700,111.34300,2602
2018.07.24,00:00,111.32900,111.35000,111.27400,111.30100,12945
2018.07.24,01:00,111.30200,111.36500,111.27700,111.36400,2377
2018.07.24,02:00,111.36300,111.50000,111.36200,111.46400,3476
2018.07.24,03:00,111.46500,111.46600,111.22500,111.23000,5836
2018.07.24,04:00,111.22900,111.23200,111.05900,111.20500,6579
2018.07.24,05:00,111.20600,111.26000,111.17500,111.23600,3051
2018.07.24,06:00,111.23500,111.36400,111.23400,111.31300,2311
2018.07.24,07:00,111.30800,111.35800,111.28100,111.34200,1945
2018.07.24,08:00,111.34300,111.34300,111.29000,111.29300,1330
2018.07.24,09:00,111.29400,111.45200,111.29300,111.35800,3636
2018.07.24,10:00,111.35900,111.36000,111.13700,111.19100,6563
2018.07.24,11:00,111.19200,111.27200,111.15800,111.24000,3154
2018.07.24,12:00,111.23800,111.24000,111.16400,111.19500,2166
2018.07.24,13:00,111.19400,111.20500,111.01300,111.03900,3123
2018.07.24,14:00,111.04100,111.09000,111.01400,111.05600,3497
2018.07.24,15:00,111.05800,111.20800,111.05700,111.17000,3760
2018.07.24,16:00,111.17300,111.18500,110.96100,111.00100,5143
2018.07.24,17:00,111.00300,111.11200,110.97600,111.09400,4994
2018.07.24,18:00,111.09600,111.29200,111.07100,111.27900,4984
2018.07.24,19:00,111.27700,111.33600,111.22500,111.28200,3559
2018.07.24,20:00,111.28100,111.28700,111.13100,111.15900,3687
2018.07.24,21:00,111.15800,111.22100,111.14800,111.22100,3365
2018.07.24,22:00,111.21900,111.22700,111.14700,111.18300,1555
2018.07.24,23:00,111.18100,111.21900,111.16400,111.18900,1564
2018.07.25,00:00,111.18100,111.21300,111.14100,111.18800,14137
2018.07.25,01:00,111.18700,111.23700,111.17700,111.22800,2428
2018.07.25,02:00,111.22700,111.28700,111.19800,111.27700,1897
2018.07.25,03:00,111.27500,111.33900,111.14900,111.29500,6258
2018.07.25,04:00,111.29600,111.38500,111.19500,111.28400,6028
2018.07.25,05:00,111.28200,111.32100,111.24700,111.29600,3570
2018.07.25,06:00,111.29800,111.32500,111.27200,111.30200,2729
2018.07.25,07:00,111.30300,111.32100,111.26600,111.28000,2074
2018.07.25,08:00,111.28200,111.28400,111.14300,111.20700,3589
2018.07.25,09:00,111.20100,111.23500,111.14300,111.16400,3229
2018.07.25,10:00,111.16600,111.28200,111.12700,111.25400,4256
2018.07.25,11:00,111.25500,111.31000,111.20500,111.20500,3607
2018.07.25,12:00,111.20200,111.20500,111.03300,111.14300,4229
2018.07.25,13:00,111.14400,111.21100,111.08200,111.10000,2811
2018.07.25,14:00,111.10300,111.10900,111.01300,111.04400,3733
2018.07.25,15:00,111.04300,111.09800,110.98500,111.05700,3421
2018.07.25,16:00,111.05300,111.09200,110.93200,111.03400,4199
2018.07.25,17:00,111.02600,111.11700,110.82300,110.93700,5097
2018.07.25,18:00,110.93500,111.02800,110.88600,111.02400,4964
2018.07.25,19:00,111.02500,111.05000,110.94100,110.97900,3732
2018.07.25,20:00,110.97700,110.99200,110.66600,110.75700,6180
2018.07.25,21:00,110.75900,110.87600,110.73000,110.83300,5147
2018.07.25,22:00,110.83200,110.99400,110.77300,110.97300,4850
2018.07.25,23:00,110.96200,111.08000,110.89900,110.93100,3466
2018.07.26,00:00,110.97200,111.03800,110.81600,110.86100,21758
2018.07.26,01:00,110.86000,110.96600,110.85300,110.90100,4365
2018.07.26,02:00,110.89900,110.91200,110.83600,110.85800,2696
2018.07.26,03:00,110.85700,110.88800,110.70800,110.74800,5161
2018.07.26,04:00,110.74900,110.88400,110.73600,110.81800,4038
2018.07.26,05:00,110.81700,110.85400,110.76600,110.76900,2414
2018.07.26,06:00,110.76800,110.81000,110.74200,110.79100,1594
2018.07.26,07:00,110.79000,110.81000,110.75100,110.79900,1242
2018.07.26,08:00,110.80100,110.80800,110.64900,110.67500,4323
2018.07.26,09:00,110.67200,110.75100,110.58800,110.67600,4873
2018.07.26,10:00,110.67800,110.72800,110.64100,110.69600,3894
2018.07.26,11:00,110.69700,110.74200,110.65000,110.71800,2974
2018.07.26,12:00,110.72000,110.88100,110.71500,110.79700,2863
2018.07.26,13:00,110.79600,110.84800,110.77500,110.82700,2100
2018.07.26,14:00,110.82800,110.86900,110.77100,110.85900,2600
2018.07.26,15:00,110.86000,110.97900,110.82000,110.97700,5921
2018.07.26,16:00,110.97600,111.10700,110.93500,111.05800,6273
2018.07.26,17:00,111.05700,111.18500,111.03900,111.05600,6376
2018.07.26,18:00,111.05700,111.20900,111.04600,111.20600,4442
2018.07.26,19:00,111.20700,111.21200,111.08200,111.09500,2766
2018.07.26,20:00,111.09400,111.22700,111.08300,111.18000,2738
2018.07.26,21:00,111.18200,111.24700,111.16800,111.22800,2665
2018.07.26,22:00,111.23000,111.24200,111.16100,111.23700,1683
2018.07.26,23:00,111.23900,111.23900,111.18900,111.21100,1900
2018.07.27,00:00,111.21800,111.23400,111.20200,111.23100,4335
2018.07.27,01:00,111.22700,111.23000,111.16500,111.18800,3222
2018.07.27,02:00,111.18900,111.22800,111.11100,111.15600,1542
2018.07.27,03:00,111.15800,111.19700,111.09500,111.12500,3601
2018.07.27,04:00,111.12700,111.13100,110.95900,110.97000,4668
2018.07.27,05:00,110.96900,111.00900,110.95000,110.98000,2725
2018.07.27,06:00,110.98300,111.00000,110.91800,110.99300,1490
2018.07.27,07:00,110.99200,111.07900,110.97500,111.01500,1580
2018.07.27,08:00,111.02100,111.17700,111.01800,111.09100,4188
2018.07.27,09:00,111.09000,111.13400,110.99600,111.02100,3342
2018.07.27,10:00,111.02000,111.07300,110.94000,111.02800,4335
2018.07.27,11:00,111.02900,111.20100,111.02800,111.18900,3126
2018.07.27,12:00,111.19200,111.22000,111.15500,111.19800,2952
2018.07.27,13:00,111.19700,111.20100,111.12000,111.16300,2278
2018.07.27,14:00,111.16600,111.20100,111.14900,111.17400,1820
2018.07.27,15:00,111.17500,111.20800,110.95400,110.98300,6226
2018.07.27,16:00,110.98600,111.03800,110.90400,110.94900,6205
2018.07.27,17:00,110.94800,111.05700,110.94300,110.96600,6238
2018.07.27,18:00,110.96500,111.03600,110.90500,110.94400,3182
2018.07.27,19:00,110.94600,110.98300,110.84100,110.84500,2817
2018.07.27,20:00,110.84300,110.98500,110.79600,110.97000,3255
2018.07.27,21:00,110.96500,111.01700,110.92600,110.99600,2439
2018.07.27,22:00,110.99500,111.00900,110.95900,110.98300,2252
2018.07.27,23:00,110.98400,111.00600,110.96300,110.97700,1252
2018.07.30,00:00,110.92100,110.98600,110.90800,110.94900,894
2018.07.30,01:00,110.94800,111.00000,110.93100,110.95200,5120
2018.07.30,02:00,110.95000,110.97100,110.89700,110.94400,2351
2018.07.30,03:00,110.94600,111.06500,110.88900,111.01900,4340
2018.07.30,04:00,111.01800,111.10100,111.00500,111.05900,3584
2018.07.30,05:00,111.07300,111.14700,111.05400,111.08300,2368
2018.07.30,06:00,111.08400,111.14700,111.07600,111.11700,2042
2018.07.30,07:00,111.11800,111.16500,111.04800,111.08100,1973
2018.07.30,08:00,111.08300,111.13200,111.02200,111.04500,2452
2018.07.30,09:00,111.04600,111.13800,111.03600,111.12100,1953
2018.07.30,10:00,111.11800,111.14700,111.02000,111.03300,3911
2018.07.30,11:00,111.03200,111.10100,111.01700,111.07400,2819
2018.07.30,12:00,111.07500,111.12000,111.03800,111.05300,2201
2018.07.30,13:00,111.05500,111.10100,111.02100,111.10000,1732
2018.07.30,14:00,111.10100,111.10100,111.03900,111.07900,2690
2018.07.30,15:00,111.08100,111.12900,111.05000,111.06000,2595
2018.07.30,16:00,111.06100,111.08300,110.95200,110.97100,3565
2018.07.30,17:00,110.97000,111.02200,110.92100,110.98600,3912
2018.07.30,18:00,110.98400,111.00700,110.95000,110.98500,2874
2018.07.30,19:00,110.98300,111.01300,110.93400,110.94000,2360
2018.07.30,20:00,110.94100,110.98500,110.92200,110.95800,1567
2018.07.30,21:00,110.96000,111.01600,110.93200,111.01400,1734
2018.07.30,22:00,111.01500,111.06400,110.99200,111.05100,2000
2018.07.30,23:00,111.05300,111.08800,111.02900,111.03500,1539
2018.07.31,00:00,111.02100,111.09500,110.98500,111.04000,12724
2018.07.31,01:00,111.03800,111.04300,111.00200,111.00800,1296
2018.07.31,02:00,111.00900,111.03200,110.96500,110.99900,1621
2018.07.31,03:00,111.00000,111.00500,110.90500,110.95200,4548
2018.07.31,04:00,110.94900,111.06900,110.94900,111.02800,3811
2018.07.31,05:00,111.02700,111.10800,110.92600,111.00600,3999
2018.07.31,06:00,111.01400,111.23300,110.80000,110.88100,6410
2018.07.31,07:00,110.88200,111.43600,110.74500,111.04200,15335
2018.07.31,08:00,111.04400,111.26500,111.03600,111.25600,4466
2018.07.31,09:00,111.25500,111.46200,111.06300,111.11400,8250
2018.07.31,10:00,111.11500,111.41300,111.06900,111.40000,6278
2018.07.31,11:00,111.40200,111.56100,111.35300,111.51500,4613
2018.07.31,12:00,111.51400,111.59100,111.45800,111.51300,3148
2018.07.31,13:00,111.50900,111.58300,111.46900,111.54600,2504
2018.07.31,14:00,111.54700,111.55300,111.43100,111.51300,2391
2018.07.31,15:00,111.51100,111.52600,111.40900,111.50900,3464
2018.07.31,16:00,111.51000,111.90800,111.49900,111.89100,7749
2018.07.31,17:00,111.88800,111.94600,111.81800,111.93200,5896
2018.07.31,18:00,111.93400,111.95800,111.86700,111.89300,3870
2018.07.31,19:00,111.89500,111.92200,111.79500,111.80000,2735
2018.07.31,20:00,111.79800,111.88700,111.79800,111.87100,2337
2018.07.31,21:00,111.87000,111.87000,111.77900,111.82600,2432
2018.07.31,22:00,111.82700,111.84100,111.70700,111.80300,2660
2018.07.31,23:00,111.80400,111.85500,111.76800,111.82100,1521
2018.08.01,00:00,111.85900,111.86900,111.78300,111.82800,12671
2018.08.01,01:00,111.82700,111.88500,111.69700,111.75300,2804
2018.08.01,02:00,111.75600,111.83500,111.68800,111.83200,4380
2018.08.01,03:00,111.83300,111.86800,111.78500,111.82100,3879
2018.08.01,04:00,111.81700,111.90100,111.73900,111.75400,4512
2018.08.01,05:00,111.75600,111.89900,111.75600,111.89600,3058
2018.08.01,06:00,111.89500,111.96900,111.85500,111.94200,2224
2018.08.01,07:00,111.94300,111.98600,111.89800,111.97800,2575
2018.08.01,08:00,111.97600,111.99700,111.90400,111.98700,3013
2018.08.01,09:00,111.98500,112.13200,111.98500,112.13200,4537
2018.08.01,10:00,112.13500,112.15000,112.06500,112.11300,3331
2018.08.01,11:00,112.11600,112.11600,111.98700,112.00100,2598
2018.08.01,12:00,112.00300,112.03600,111.95200,112.00200,2592
2018.08.01,13:00,112.00400,112.00400,111.87300,111.88400,1677
2018.08.01,14:00,111.88500,111.91500,111.80400,111.89300,2423
2018.08.01,15:00,111.89200,111.94100,111.81100,111.92800,4287
2018.08.01,16:00,111.92700,112.01000,111.88800,111.90700,4317
2018.08.01,17:00,111.90600,111.99100,111.83900,111.98900,5081
2018.08.01,18:00,111.98700,111.98900,111.70500,111.73300,4666
2018.08.01,19:00,111.73100,111.74100,111.63400,111.67100,3785
2018.08.01,20:00,111.67400,111.73800,111.61100,111.62400,2525
2018.08.01,21:00,111.62500,111.70300,111.38900,111.55700,5590
2018.08.01,22:00,111.55800,111.64800,111.52100,111.61600,2767
2018.08.01,23:00,111.61300,111.73400,111.53200,111.71400,2623
2018.08.02,00:00,111.72000,111.72000,111.65800,111.68000,20725
2018.08.02,01:00,111.67800,111.69100,111.64700,111.65500,1030
2018.08.02,02:00,111.65800,111.66400,111.58100,111.63900,1497
2018.08.02,03:00,111.64000,111.70200,111.61900,111.69400,3706
2018.08.02,04:00,111.69300,111.71300,111.54000,111.56600,4357
2018.08.02,05:00,111.56500,111.67800,111.55900,111.63500,2761
2018.08.02,06:00,111.63700,111.65000,111.52100,111.54800,2950
2018.08.02,07:00,111.54900,111.60400,111.51900,111.59500,3084
2018.08.02,08:00,111.59600,111.65300,111.55900,111.56700,4207
2018.08.02,09:00,111.56800,111.65100,111.53700,111.64800,3474
2018.08.02,10:00,111.65100,111.73600,111.61100,111.61500,3566
2018.08.02,11:00,111.61400,111.65800,111.55100,111.56200,2790
2018.08.02,12:00,111.56300,111.59200,111.49600,111.50700,3590
2018.08.02,13:00,111.50800,111.52000,111.42300,111.42400,2593
2018.08.02,14:00,111.42300,111.52100,111.38100,111.44800,4895
2018.08.02,15:00,111.44700,111.45300,111.31600,111.39400,5332
2018.08.02,16:00,111.39500,111.45100,111.33500,111.43800,4186
2018.08.02,17:00,111.43900,111.51600,111.41700,111.45600,5551
2018.08.02,18:00,111.45700,111.49600,111.42100,111.48200,4350
2018.08.02,19:00,111.48000,111.64700,111.46000,111.62300,3270
2018.08.02,20:00,111.62200,111.66900,111.59600,111.64700,2645
2018.08.02,21:00,111.65000,111.72100,111.65000,111.69400,3029
2018.08.02,22:00,111.69300,111.70000,111.59400,111.62700,2287
2018.08.02,23:00,111.62000,111.66000,111.61300,111.63800,1305
2018.08.03,00:00,111.63900,111.65500,111.59500,111.62600,16683
2018.08.03,01:00,111.62800,111.64300,111.60600,111.61100,1000
2018.08.03,02:00,111.61300,111.72500,111.60200,111.70100,2313
2018.08.03,03:00,111.70200,111.78300,111.65400,111.72500,3971
2018.08.03,04:00,111.72400,111.74900,111.65700,111.73400,3398
2018.08.03,05:00,111.73500,111.74500,111.63300,111.64100,2790
2018.08.03,06:00,111.64400,111.68100,111.63100,111.67100,1697
2018.08.03,07:00,111.67000,111.70900,111.66900,111.68800,1353
2018.08.03,08:00,111.68700,111.72700,111.66100,111.67700,1352
2018.08.03,09:00,111.67900,111.74900,111.64700,111.69500,2964
2018.08.03,10:00,111.69800,111.80400,111.64300,111.80400,4142
2018.08.03,11:00,111.82700,111.87800,111.69300,111.71000,3153
2018.08.03,12:00,111.71200,111.73800,111.68300,111.69400,1930
2018.08.03,13:00,111.69300,111.73200,111.66100,111.66100,2170
2018.08.03,14:00,111.65900,111.67100,111.51600,111.55000,5037
2018.08.03,15:00,111.55200,111.61600,111.35500,111.45500,7613
2018.08.03,16:00,111.45300,111.45400,111.16800,111.18000,7044
2018.08.03,17:00,111.17900,111.24200,111.11300,111.16400,6863
2018.08.03,18:00,111.16200,111.20600,111.09900,111.13000,3723
2018.08.03,19:00,111.13100,111.24700,111.11500,111.22800,2657
2018.08.03,20:00,111.23000,111.25800,111.20400,111.24700,1889
2018.08.03,21:00,111.24600,111.27200,111.19900,111.24400,2191
2018.08.03,22:00,111.24300,111.28000,111.19300,111.21400,1994
2018.08.03,23:00,111.21500,111.28100,111.20600,111.24000,1000
2018.08.06,00:00,111.21500,111.25100,111.14200,111.20800,501
2018.08.06,01:00,111.20600,111.24900,111.20000,111.23300,3921
2018.08.06,02:00,111.23400,111.24700,111.19200,111.23700,3032
2018.08.06,03:00,111.23800,111.27200,111.19400,111.20400,4099
2018.08.06,04:00,111.20300,111.25900,111.16700,111.24600,4312
2018.08.06,05:00,111.24500,111.36300,111.24400,111.33300,4139
2018.08.06,06:00,111.33200,111.34900,111.31500,111.32800,2137
2018.08.06,07:00,111.32900,111.37000,111.32400,111.34600,1933
2018.08.06,08:00,111.34700,111.35700,111.29000,111.31900,3043
2018.08.06,09:00,111.32000,111.34800,111.24700,111.30900,3810
2018.08.06,10:00,111.30800,111.33500,111.25000,111.26800,4878
2018.08.06,11:00,111.26700,111.28400,111.20100,111.22100,3080
2018.08.06,12:00,111.22200,111.32800,111.22000,111.29400,3167
2018.08.06,13:00,111.29500,111.48300,111.28800,111.46700,3867
2018.08.06,14:00,111.46600,111.52700,111.43700,111.47400,2909
2018.08.06,15:00,111.47500,111.52400,111.45400,111.46200,3045
2018.08.06,16:00,111.46100,111.50300,111.41900,111.48800,3959
2018.08.06,17:00,111.48700,111.48700,111.33700,111.44000,4384
2018.08.06,18:00,111.43900,111.45000,111.38600,111.43300,3421
2018.08.06,19:00,111.43200,111.46900,111.39800,111.42000,2453
2018.08.06,20:00,111.41900,111.46500,111.40300,111.42100,2261
2018.08.06,21:00,111.42200,111.43000,111.38200,111.40000,2321
2018.08.06,22:00,111.39900,111.40700,111.37800,111.39300,2006
2018.08.06,23:00,111.39200,111.40500,111.36100,111.37900,1739
2018.08.07,00:00,111.39200,111.41300,111.33600,111.38900,35228
2018.08.07,01:00,111.39000,111.39000,111.32800,111.35000,2717
2018.08.07,02:00,111.34900,111.34900,111.31600,111.33600,3357
2018.08.07,03:00,111.33700,111.36300,111.23200,111.26200,4568
2018.08.07,04:00,111.26100,111.34400,111.25000,111.33200,3902
2018.08.07,05:00,111.33300,111.33400,111.29500,111.31700,2485
2018.08.07,06:00,111.31600,111.36900,111.30400,111.31600,2868
2018.08.07,07:00,111.31500,111.34300,111.29000,111.34000,1916
2018.08.07,08:00,111.33900,111.34500,111.31600,111.33300,1897
2018.08.07,09:00,111.33200,111.33600,111.24600,111.32300,4382
2018.08.07,10:00,111.32400,111.36900,111.31300,111.35600,3075
2018.08.07,11:00,111.35500,111.37000,111.26800,111.27800,2815
2018.08.07,12:00,111.27700,111.29900,111.16800,111.17300,1838
2018.08.07,13:00,111.17400,111.21800,111.16500,111.17800,1528
2018.08.07,14:00,111.17900,111.18700,111.10300,111.12200,1992
2018.08.07,15:00,111.12300,111.13500,110.99200,111.03000,2677
2018.08.07,16:00,111.03100,111.17400,111.02800,111.10500,2712
2018.08.07,17:00,111.10300,111.23900,111.10300,111.22700,2722
2018.08.07,18:00,111.22500,111.23700,111.15300,111.19500,2126
2018.08.07,19:00,111.19200,111.26600,111.18300,111.23300,1381
2018.08.07,20:00,111.23200,111.35000,111.20700,111.34000,1650
2018.08.07,21:00,111.34300,111.47900,111.33300,111.41200,2555
2018.08.07,22:00,111.41100,111.42400,111.38300,111.39700,1529
2018.08.07,23:00,111.39800,111.39900,111.35400,111.36300,926
2018.08.08,00:00,111.36700,111.39300,111.35000,111.36600,8005
2018.08.08,01:00,111.36700,111.39000,111.33900,111.35000,1124
2018.08.08,02:00,111.35200,111.36800,111.30000,111.35000,1726
2018.08.08,03:00,111.34900,111.43700,111.30100,111.40400,2602
2018.08.08,04:00,111.40500,111.42000,111.36000,111.39100,2002
2018.08.08,05:00,111.39200,111.39200,111.35100,111.36700,1428
